

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101810
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Mason Pl. Villars St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Dec 1829
Register	Burials 1825 - 1830, Page 37, Entry 2675
Source	LDS Film 560881
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101810&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101810&Relationship=2ndParent



