

Margaret Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112745
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilton
Spouse's Occupation (As Documented)	Comedian
Spouse's Occupation (Standardised)	Comedian
Gender	Female
Abode	Dance Street
Year	1825 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1825
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 57, Entry 455
Source	LDS Film 1656149
Parent Of	Frances Esther Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112745&Relationship=Baptised
Married To	Robert Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112745&Relationship=1stParent



