

John Grogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grogan
Gender	Male
Abode	30 Birkett Street
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1842 - 1869, Page 30, Entry 247
Source	LDS Film 1656149
Parent Of	Eliza Grogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197843&Relationship=Baptised
Married To	Mary Anne Grogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197843&Relationship=2ndParent



