

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113816
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Oxford St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1825
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1825 - 1826, Page 1, Entry 5
Source	LDS 1656419
Parent Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113816&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113816&Relationship=2ndParent



