

Roland Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176609
First Name (With Contractions)	Roland
First Name (Without Contractions)	Roland
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Thorn St
Year	1843 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	20 Oct 1843
Baptising Minister	J N Connor Off Minr
Register	Baptisms 1834 - 1926, Page 12, Entry 94
Source	LDS Film 1656207
Parent	Roland Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176609&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176609&Relationship=2ndParent



