

Elizabeth Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252179
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hunter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1859
Date Of Child's Birth	18 Sep 1856
Register	Baptisms 1859 - 1860, Page 88, Entry 702
Source	LDS Film 1656561
Parent Of	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252179&Relationship=Baptised
Married To	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252179&Relationship=1stParent



