

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062978
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1849
Witnesses	William Gore; Mary Hill, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 236, Entry 471
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062978&Relationship=Groom
Witnessed Marriage Of	Elizabeth Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062978&Relationship=Bride



