

Thomas Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007963
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Worthington
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Oct 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 188, Entry 3
Source	LDS Film 1656376
Married To	Eliza. Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007963&Relationship=Deceased



