

Thomas Weedon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287736
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Weedon
Gender	Male
Abode	Woolton
Year	1836
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Aug 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1845, Page 39, Entry 308
Source	LDS Film 2147929
Parent Of	John Weedon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287736&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287736&Relationship=2ndParent



