

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Handley St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1860
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	3 Oct 1860
Register	Baptisms 1860 - 1861, Page 267, Entry 2135
Source	LDS Film 1656561
Parent Of	Ellen Frances Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256892&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256892&Relationship=2ndParent



