

Thomas Phillips Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295486
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Phillips
Surname	Jones
Gender	Male
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	28 Nov 1849
Occupation (As Documented)	Railway Policeman
Occupation (Standardised)	Railway Policeman
Register	Baptisms 1814 - 1866, Page 172, Entry 1376
Source	LDS Film 2147913
Parent Of	Thomas Arthur Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295486&Relationship=Baptised
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295486&Relationship=2ndParent



