

Thomas Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murphy
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1829
Date Of Child's Birth	19 Sep 1829
Register	Baptisms 1827 - 1830, Page 46, Entry 6
Source	LDS Film 396375
Parent Of	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426511&Relationship=Baptised
Married To	Mary Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426511&Relationship=2ndParent



