

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140075730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Year	1842
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Sep 1842
Witnesses	Mary Hartley; Vera Hall; John Shaw; Alexander Allan; John Bibby
Marriage Type	Licence
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 94, Entry 188
Source	LDS Film 1656016
Witnessed Marriage Of	John Bernard Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075730&Relationship=Groom
Witnessed Marriage Of	Harriet Say Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075730&Relationship=Bride



