

William Senell Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Senell
Surname	Whittle
Gender	Male
Abode	White Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1832
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1832, Page 3, Entry 3311
Source	FDS Film 1068891
Parent Of	Ann Lee Purcell Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139135&Relationship=Baptised



