

William Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huntington
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hanley Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 121, Entry 966
Source	LDS Film 1656419
Parent	John Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114903&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114903&Relationship=2ndParent



