

William Tindall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tindall
Gender	Male
Abode	Trueman street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1788
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	6 Feb 1788
Register	Baptisms 1788, Page 180, Entry 202
Source	LDS Film 93833
Parent Of	Ann Tindall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029905&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029905&Relationship=2ndParent



