

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191459
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Chauser St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1847
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1847 - 1848, Page 44, Entry 347
Source	LDS Film 93885
Parent Of	Mary Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191459&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191459&Relationship=2ndParent



