

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051876
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Nov 1811
Witnesses	Barbara Ball, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Notes	[Brides name and signature do not match]
Register	Marriages 1810 - 1813, Page 66, Entry 5281
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051876&Relationship=Groom
Witnessed Marriage Of	Anne Ledsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051876&Relationship=Bride



