

Ann Jenyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083054
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jenyons
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Cropper St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1814
Register	Baptisms 1813 - 1814, Page 221, Entry 1761
Source	LDS Film 1656378
Parent Of	Sarah Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083054&Relationship=Baptised
Married To	Peter Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083054&Relationship=1stParent



