

Alexander Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054038
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Maxwell
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1820
Witnesses	En. Firth; Alexr. Maxwell
Marriage Type	Banns
Marrying Minister	W. B. Winstanley, Offg. Minr.
Register	Marriages 1820 - 1821, Page 33, Entry 99
Source	LDS Film 93917
Witnessed Marriage Of	Edward Carver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054038&Relationship=Groom
Witnessed Marriage Of	Margaret Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054038&Relationship=Bride



