

Thomas Haughton Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Haughton
Surname	Sullivan
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Highfield Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	8 May 1831
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 23, Entry 27
Source	LDS Film 1656373
Parent	Dennis Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138344&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138344&Relationship=2ndParent



