

Richard Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088195
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Peel
Gender	Male
Abode	Blackstone St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Jackson, (X); Elizabeth Harkins, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 20, Entry 40
Source	LDS Film 1656680
Witnessed By	Richard Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088195&Relationship=Witness_1
Witnessed By	Elizabeth Harkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088195&Relationship=Witness_2
Married To	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088195&Relationship=Bride



