

Gavin Poe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037974
First Name (With Contractions)	Gavin
First Name (Without Contractions)	Gavin
Surname	Poe
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1838
Witnesses	Gavin Poe; Alice Milne
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 233, Entry 466
Source	LDS Film 93920
Witnessed Marriage Of	Francis Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037974&Relationship=Groom
Witnessed Marriage Of	Mary Sophia Bergindinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037974&Relationship=Bride



