

Charles Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113297
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Graham
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Crab Tree Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 537, Entry 4282
Source	LDS Film 1656418
Parent	Charles Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113297&Relationship=1stParent
Parent	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113297&Relationship=2ndParent



