

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	St James' Place, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 169, Entry 1351
Source	LDS Film 93884
Parent	Samuel Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184886&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184886&Relationship=2ndParent



