

R. Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074194
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Smith
Gender	Unknown
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Mar 1835
Witnesses	R Chambers Sandwood; R. Smith; Henry Fleetwood
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 195, Entry 260
Source	LDS Film 1647985
Witnessed Marriage Of	John Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074194&Relationship=Groom
Witnessed Marriage Of	Elizabeth Labron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074194&Relationship=Bride



