

Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058908
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williamson
Gender	Male
Abode	Union Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	31 May 1811
Register	Burials 1801 - 1812, Page 117, Entry 77
Source	LDS Film 1656373
Parent Of	William Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058908&Relationship=Deceased
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058908&Relationship=2ndParent



