

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069379
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Oct 1810
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1456
Source	LDS Film 1656197
Witnessed Marriage Of	John Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069379&Relationship=Groom
Witnessed Marriage Of	Elizth. Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069379&Relationship=Bride



