

Ann Killey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288492
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Killey
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Gilbert Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1837
Register	Baptisms 1837 - 1838, Page 55, Entry 434
Source	LDS Film 1656422
Parent Of	Eliza Margaret Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288492&Relationship=Baptised
Married To	Robert Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288492&Relationship=1stParent



