

Emma Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294954
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Collins
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Female
Abode	St. James' Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	27 May 1848
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 53, Entry 419
Source	LDS Film 2147909
Parent	Daniel Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294954&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294954&Relationship=2ndParent



