

Thomas Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058640
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broughton
Gender	Male
Abode	Preston St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Feb 1811
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Spouse's Death	13 Feb 1811
Register	Burials 1810 - 1812 , Page 8, Entry 35
Source	LDS Film 93833
Married To	Elizabeth Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058640&Relationship=Deceased



