

William Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041074
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rylands
Gender	Male
Abode	South dock quay
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 May 1787
Register	Burials 1785 - 1787, Page 70, Entry 129
Source	LDS Film 93833
Parent Of	Martha Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041074&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041074&Relationship=2ndParent



