

Harriet Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237878
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Dean
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hardwick St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1855
Date Of Child's Birth	27 Aug 1855
Register	Baptisms 1855 - 1856, Page 155, Entry 1238
Source	LDS Film 93887
Parent Of	Robert Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237878&Relationship=Baptised
Married To	Samuel Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237878&Relationship=1stParent



