

Thomas Caruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047371
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caruthers
Gender	Male
Abode	Smithfield Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jul 1798
Register	Baptisms 1797 - 1798, Page 64, Entry 749
Source	LDS Film 93833
Parent Of	William Caruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047371&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047371&Relationship=2ndParent



