

Jane Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236816
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Robinson
Gender	Female
Abode	Henry St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 22, Entry 176
Source	LDS Film 93887
Parent	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236816&Relationship=1stParent



