

Samuel Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134191
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harrocks
Gender	Male
Abode	Charters St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 256, Entry 2045
Source	LDS Film 93878
Parent Of	Thomas Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134191&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134191&Relationship=2ndParent



