

David Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001841
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Carter
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1745
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 13, Entry 35
Source	LDS Film 1656376
Married To	Ann Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001841&Relationship=Bride



