

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1730
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	9 May 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 27
Source	LDS Film 1656376
Parent Of	Margt. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003109&Relationship=Baptised



