

Rowland Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006325
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Owen
Gender	Male
Abode	Park lane
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Aug 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 33
Source	LDS Film 1656376
Parent Of	Catherine Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006325&Relationship=Baptised



