

John Holcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holcroft
Gender	Male
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Dec 1773
Witnesses	Joseph Anyon; John Holcroft
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 5, Entry 18
Source	LDS Film 1656374
Witnessed Marriage Of	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002722&Relationship=Groom
Witnessed Marriage Of	Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002722&Relationship=Bride



