

Rosamond Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050631
First Name (With Contractions)	Rosamond
First Name (Without Contractions)	Rosamond
Surname	Holding
Married Surname	Maen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Dec 1798
Status	Spinster
Witnesses	Chas. Waller; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 71, Entry 2845
Source	LDS Film 1656150
Witnessed By	Chas. Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050631&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050631&Relationship=Witness_2
Married To	John Maen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050631&Relationship=Groom



