

James Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108411
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Porter
Gender	Male
Abode	Mc Key St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jul 1833
Register	Burials 1833 - 1835, Page 96, Entry 6953
Source	LDS Film 560881
Parent Of	James M. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108411&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108411&Relationship=2ndParent



