

Thomas Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001238
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Kendrick
Gender	Male
Abode	Cable St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1716
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Sep 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 60
Source	LDS Film 1656376
Parent Of	Henryritamoria Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001238&Relationship=Baptised



