

Paul Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052173
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Paul
Gender	Male
Abode	Stanley Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1802
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	28 Jul 1802
Register	Burials 1802 - 1803, Page 36, Entry 181
Source	LDS Film 93833
Parent Of	James Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052173&Relationship=Deceased



