

Catharine Hoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435516
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Hoy
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Feb 1855
Date Of Child's Birth	19 Dec 1854
Register	Baptisms 1853 - 1855, Page 402, Entry 7
Source	LDS Film 396602
Parent Of	Cristopher [sic] Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435516&Relationship=Baptised
Married To	John Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435516&Relationship=1stParent



