

John Goldsworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goldsworthy
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	7 May 1854
Occupation (As Documented)	Manager of Copper ore yard
Register	Baptisms 1847 - 1859, Page 41, Entry 323
Source	LDS Film 1546115
Parent Of	Sarah Ellen Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434467&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434467&Relationship=2ndParent



