

Mary Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062598
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holliwell
Former/Maiden/Other Surname 1	Nuttel
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Vauxhall road
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1805
Date Of Child's Birth	24 Nov 1805
Register	Baptisms 1799 - 1810, Page 197, Entry 20
Source	LDS Film 1656377
Parent Of	William Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062598&Relationship=Baptised
Married To	James Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062598&Relationship=1stParent



