

Luke Collingwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027250
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Collingwood
Gender	Male
Abode	Highfield street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1776
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	25 Dec 1776
Register	Burials 1776, Page 3, Entry 323
Source	LDS Film 93833
Parent Of	Luke Collingwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027250&Relationship=Deceased



