

Robert Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189321
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Miller
Gender	Male
Abode	Park Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1846
Baptising Minister	J B Phillips Curate
Notes	[Joseph entered as Father's name & deleted]
Register	Baptisms 1846 - 1847, Page 245, Entry 1954
Source	LDS Film 93885
Parent	Margaret Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189321&Relationship=1stParent



