

Ann Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028536
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rigg
Married Surname	Whintan
Spouse's Occupation (As Documented)	Engine Man
Spouse's Occupation (Standardised)	Engine Man
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1832
Status	Spinster
Witnesses	George Rigg; Elizabeth Rigg, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 256, Entry 768
Source	LDS Film 93919
Witnessed By	George Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028536&Relationship=Witness_1
Witnessed By	Elizabeth Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028536&Relationship=Witness_2
Married To	Abner Whintan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028536&Relationship=Groom



