

Matthew Locke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159320
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Locke
Gender	Male
Abode	Primrose Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1838 - 1839, Page 285, Entry 2277
Source	LDS Film 1656423
Parent Of	Samuel Locke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159320&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159320&Relationship=2ndParent



