

George Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186789
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pendleton
Gender	Male
Abode	Dale St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 from the Bishop's Transcripts, Page 2, Entry 1064
Source	LDS Film 1068892
Parent Of	John Raby Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186789&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186789&Relationship=2ndParent



