

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Abode	Leander St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1830
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	1 Aug 1780
Register	Baptisms 1830 - 1831, Page 205, Entry 1634
Source	LDS Film 93878
Parent Of	David Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136964&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136964&Relationship=2ndParent



