

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1797
Witnesses	William Knowles; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 142, Entry 254
Source	LDS Film 1656574
Witnessed Marriage Of	John Allin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067285&Relationship=Groom
Witnessed Marriage Of	Agness Millers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067285&Relationship=Bride



