

William Keene	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110730
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Keene
Gender	Male
Abode	Gloucester St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Aug 1834
Register	Burials 1833 - 1835, Page 121, Entry 8851
Source	LDS Film 560881
Parent Of	Alexander Keene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110730&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110730&Relationship=2ndParent



