

William Preston Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244234
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Preston
Surname	Witter
Gender	Male
Abode	Elizabeth St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Jul 1858
Register	Baptisms 1858, Page 305, Entry 2440
Source	LDS Film 1656561
Parent Of	Emma Mary Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244234&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244234&Relationship=2ndParent



