

William Callen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Callen
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 170, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Callen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018053&Relationship=Deceased



