

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Parent's Occupation (As Documented)	Riding officer
Parent's Occupation (Standardised)	Riding Officer
Gender	Male
Abode	at Tranmere, in Cheshire
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Mar 1785
Date Of Death	12 Mar 1785
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 58, Entry 67
Source	LDS Film 93833
Parent	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038477&Relationship=1stParent
Parent	Thomasin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038477&Relationship=2ndParent



