

Thomas Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058003
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1828
Witnesses	Thomas Keell; Thomas Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 218, Entry 654
Source	LDS Film 93918
Witnessed Marriage Of	Richard Poomwry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058003&Relationship=Groom
Witnessed Marriage Of	Mary Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058003&Relationship=Bride



