

Robert Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040576
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Worthington
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1786
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Date Of Child's Death	12 Aug 1786
Register	Burials 1769 - 1800, Page 11, Entry 5
Source	LDS Film 1656373
Parent Of	Ann Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040576&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040576&Relationship=2ndParent



