

Richard Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137949
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Penn
Gender	Male
Abode	Greenland Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1831
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1831, Page 2, Entry 2883
Source	LDS Film 1068891
Parent Of	Samuel Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137949&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137949&Relationship=2ndParent



