

Thomas Whitingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitingham
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Comus Court Comus Street
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	23 Aug 1855
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 33, Entry 268
Source	LDS Film 1656149
Parent	Robert Whitingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197864&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197864&Relationship=2ndParent



