

William Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corner
Gender	Male
Abode	Back Ann St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1851
Occupation (As Documented)	Milk Dealer
Occupation (Standardised)	Milk Dealer
Register	Baptisms 1851 - 1852, Page 5, Entry 34
Source	LDS Film 93886
Parent Of	Ann Doke Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230096&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230096&Relationship=2ndParent



