

Mary Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032710
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Murphy
Married Surname	Pointon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835, Page 16, Entry 607
Source	LDS Film 1068891
Married To	Peter Pointon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032710&Relationship=Groom



